Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
USDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDCHF,Median Transaction Size,"1,001.78",,,,,,,,,,
USDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
USDCHF,Number of designated market makers,N/A,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDJPY,Number of Transactions Executed,124,,,,,,,,,,
USDJPY,Total Value of Transactions Executed,"849,219.90",,,,,,,,,,
USDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDJPY,Median Transaction Size,"1,001.54",,,,,,,,,,
USDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDJPY,Number of designated market makers,N/A,,,,,,,,,,
USDTRY,Number of orders or requests for quotes received,0,,,,,,,,,,
USDTRY,Number of Transactions Executed,4,,,,,,,,,,
USDTRY,Total Value of Transactions Executed,"15,919.86",,,,,,,,,,
USDTRY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDTRY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDTRY,Median Transaction Size,"3,940.71",,,,,,,,,,
USDTRY,Median size of all orders or requests for quote,0,,,,,,,,,,
USDTRY,Number of designated market makers,N/A,,,,,,,,,,
USDZAR,Number of orders or requests for quotes received,0,,,,,,,,,,
USDZAR,Number of Transactions Executed,1,,,,,,,,,,
USDZAR,Total Value of Transactions Executed,"4,921.43",,,,,,,,,,
USDZAR,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
USDZAR,Number of orders or requests for quotes received modified,0,,,,,,,,,,
USDZAR,Median Transaction Size,"4,921.43",,,,,,,,,,
USDZAR,Median size of all orders or requests for quote,0,,,,,,,,,,
USDZAR,Number of designated market makers,N/A,,,,,,,,,,
VIX,Number of orders or requests for quotes received,0,,,,,,,,,,
VIX,Number of Transactions Executed,24,,,,,,,,,,
VIX,Total Value of Transactions Executed,"70,285.54",,,,,,,,,,
VIX,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
VIX,Number of orders or requests for quotes received modified,0,,,,,,,,,,
VIX,Median Transaction Size,910.46,,,,,,,,,,
VIX,Median size of all orders or requests for quote,0,,,,,,,,,,
VIX,Number of designated market makers,N/A,,,,,,,,,,
XAG,Number of orders or requests for quotes received,0,,,,,,,,,,
XAG,Number of Transactions Executed,14,,,,,,,,,,
XAG,Total Value of Transactions Executed,"44,401.47",,,,,,,,,,
XAG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAG,Median Transaction Size,"1,508.83",,,,,,,,,,
XAG,Median size of all orders or requests for quote,0,,,,,,,,,,
XAG,Number of designated market makers,N/A,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
XAUUSD,Number of Transactions Executed,196,,,,,,,,,,
XAUUSD,Total Value of Transactions Executed,"1,008,787.05",,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
XAUUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
XAUUSD,Median Transaction Size,"1,573.01",,,,,,,,,,
XAUUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
XAUUSD,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
AUDCAD,Average effective spread,0.63,,,,,,,,,,
AUDCAD,Average volume at best bid and offer,0,,,,,,,,,,
AUDCAD,Average spread at best bid and offer,0,,,,,,,,,,
AUDCAD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCAD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCAD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCAD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCAD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCAD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCAD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",19,,,,,,,,,,
AUDCAD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","14,842.00",,,,,,,,,,
AUDCAD,Number of trading interruptions,-,,,,,,,,,,
AUDCAD,Average duration of trading interruptions,-,,,,,,,,,,
AUDCAD,Number of suspensions,-,,,,,,,,,,
AUDCAD,Nature of suspensions,-,,,,,,,,,,
AUDCAD,Average duration of suspensions,-,,,,,,,,,,
AUDCAD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCAD,Average quote presence,N/A,,,,,,,,,,
AUDCHF,Average effective spread,0.95,,,,,,,,,,
AUDCHF,Average volume at best bid and offer,0,,,,,,,,,,
AUDCHF,Average spread at best bid and offer,0,,,,,,,,,,
AUDCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",28,,,,,,,,,,
AUDCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","30,985.24",,,,,,,,,,
AUDCHF,Number of trading interruptions,-,,,,,,,,,,
AUDCHF,Average duration of trading interruptions,-,,,,,,,,,,
AUDCHF,Number of suspensions,-,,,,,,,,,,
AUDCHF,Nature of suspensions,-,,,,,,,,,,
AUDCHF,Average duration of suspensions,-,,,,,,,,,,
AUDCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDCHF,Average quote presence,N/A,,,,,,,,,,
AUDJPY,Average effective spread,0.32,,,,,,,,,,
AUDJPY,Average volume at best bid and offer,0,,,,,,,,,,
AUDJPY,Average spread at best bid and offer,0,,,,,,,,,,
AUDJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",35,,,,,,,,,,
AUDJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","23,479.34",,,,,,,,,,
AUDJPY,Number of trading interruptions,-,,,,,,,,,,
AUDJPY,Average duration of trading interruptions,-,,,,,,,,,,
AUDJPY,Number of suspensions,-,,,,,,,,,,
AUDJPY,Nature of suspensions,-,,,,,,,,,,
AUDJPY,Average duration of suspensions,-,,,,,,,,,,
AUDJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDJPY,Average quote presence,N/A,,,,,,,,,,
AUDNZD,Average effective spread,0.91,,,,,,,,,,
AUDNZD,Average volume at best bid and offer,0,,,,,,,,,,
AUDNZD,Average spread at best bid and offer,0,,,,,,,,,,
AUDNZD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDNZD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDNZD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDNZD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDNZD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDNZD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDNZD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDNZD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDNZD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDNZD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDNZD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
AUDNZD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",627.62,,,,,,,,,,
AUDNZD,Number of trading interruptions,-,,,,,,,,,,
AUDNZD,Average duration of trading interruptions,-,,,,,,,,,,
AUDNZD,Number of suspensions,-,,,,,,,,,,
AUDNZD,Nature of suspensions,-,,,,,,,,,,
AUDNZD,Average duration of suspensions,-,,,,,,,,,,
AUDNZD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDNZD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDNZD,Average quote presence,N/A,,,,,,,,,,
AUDUSD,Average effective spread,0.32,,,,,,,,,,
AUDUSD,Average volume at best bid and offer,0,,,,,,,,,,
AUDUSD,Average spread at best bid and offer,0,,,,,,,,,,
AUDUSD,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of modifications at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Average book depth at 3 price increments,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
AUDUSD,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
AUDUSD,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
AUDUSD,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
AUDUSD,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
AUDUSD,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
AUDUSD,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",71,,,,,,,,,,
AUDUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","72,712.99",,,,,,,,,,
AUDUSD,Number of trading interruptions,-,,,,,,,,,,
AUDUSD,Average duration of trading interruptions,-,,,,,,,,,,
AUDUSD,Number of suspensions,-,,,,,,,,,,
AUDUSD,Nature of suspensions,-,,,,,,,,,,
AUDUSD,Average duration of suspensions,-,,,,,,,,,,
AUDUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
AUDUSD,Average quote presence,N/A,,,,,,,,,,
BITCOIN,Average effective spread,2.41,,,,,,,,,,
BITCOIN,Average volume at best bid and offer,0,,,,,,,,,,
BITCOIN,Average spread at best bid and offer,0,,,,,,,,,,
BITCOIN,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOIN,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOIN,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOIN,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOIN,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOIN,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOIN,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOIN,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOIN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOIN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOIN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
BITCOIN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",218.27,,,,,,,,,,
BITCOIN,Number of trading interruptions,-,,,,,,,,,,
BITCOIN,Average duration of trading interruptions,-,,,,,,,,,,
BITCOIN,Number of suspensions,-,,,,,,,,,,
BITCOIN,Nature of suspensions,-,,,,,,,,,,
BITCOIN,Average duration of suspensions,-,,,,,,,,,,
BITCOIN,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOIN,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOIN,Average quote presence,N/A,,,,,,,,,,
BITCOINCASHW,Average effective spread,9.98,,,,,,,,,,
BITCOINCASHW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINCASHW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINCASHW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINCASHW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINCASHW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINCASHW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINCASHW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINCASHW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
BITCOINCASHW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",186.14,,,,,,,,,,
BITCOINCASHW,Number of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINCASHW,Number of suspensions,-,,,,,,,,,,
BITCOINCASHW,Nature of suspensions,-,,,,,,,,,,
BITCOINCASHW,Average duration of suspensions,-,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINCASHW,Average quote presence,N/A,,,,,,,,,,
BITCOINW,Average effective spread,0.45,,,,,,,,,,
BITCOINW,Average volume at best bid and offer,0,,,,,,,,,,
BITCOINW,Average spread at best bid and offer,0,,,,,,,,,,
BITCOINW,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Number of modifications at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Average book depth at 3 price increments,N/A,,,,,,,,,,
BITCOINW,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
BITCOINW,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
BITCOINW,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
BITCOINW,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
BITCOINW,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
BITCOINW,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
BITCOINW,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
BITCOINW,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
BITCOINW,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",55.52,,,,,,,,,,
BITCOINW,Number of trading interruptions,-,,,,,,,,,,
BITCOINW,Average duration of trading interruptions,-,,,,,,,,,,
BITCOINW,Number of suspensions,-,,,,,,,,,,
BITCOINW,Nature of suspensions,-,,,,,,,,,,
BITCOINW,Average duration of suspensions,-,,,,,,,,,,
BITCOINW,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINW,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
BITCOINW,Average quote presence,N/A,,,,,,,,,,
CADCHF,Average effective spread,0.54,,,,,,,,,,
CADCHF,Average volume at best bid and offer,0,,,,,,,,,,
CADCHF,Average spread at best bid and offer,0,,,,,,,,,,
CADCHF,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CADCHF,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CADCHF,Average book depth at 3 price increments,N/A,,,,,,,,,,
CADCHF,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CADCHF,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CADCHF,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CADCHF,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CADCHF,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CADCHF,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
CADCHF,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
CADCHF,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
CADCHF,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",700.61,,,,,,,,,,
CADCHF,Number of trading interruptions,-,,,,,,,,,,
CADCHF,Average duration of trading interruptions,-,,,,,,,,,,
CADCHF,Number of suspensions,-,,,,,,,,,,
CADCHF,Nature of suspensions,-,,,,,,,,,,
CADCHF,Average duration of suspensions,-,,,,,,,,,,
CADCHF,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
CADCHF,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
CADCHF,Average quote presence,N/A,,,,,,,,,,
CADJPY,Average effective spread,0.68,,,,,,,,,,
CADJPY,Average volume at best bid and offer,0,,,,,,,,,,
CADJPY,Average spread at best bid and offer,0,,,,,,,,,,
CADJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CADJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CADJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
CADJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CADJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CADJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CADJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CADJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CADJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
CADJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
CADJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",7,,,,,,,,,,
CADJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","10,889.22",,,,,,,,,,
CADJPY,Number of trading interruptions,-,,,,,,,,,,
CADJPY,Average duration of trading interruptions,-,,,,,,,,,,
CADJPY,Number of suspensions,-,,,,,,,,,,
CADJPY,Nature of suspensions,-,,,,,,,,,,
CADJPY,Average duration of suspensions,-,,,,,,,,,,
CADJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
CADJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
CADJPY,Average quote presence,N/A,,,,,,,,,,
CHFJPY,Average effective spread,0.82,,,,,,,,,,
CHFJPY,Average volume at best bid and offer,0,,,,,,,,,,
CHFJPY,Average spread at best bid and offer,0,,,,,,,,,,
CHFJPY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
CHFJPY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
CHFJPY,Average book depth at 3 price increments,N/A,,,,,,,,,,
CHFJPY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
CHFJPY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
CHFJPY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
CHFJPY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
CHFJPY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
CHFJPY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
CHFJPY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
CHFJPY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",9,,,,,,,,,,
CHFJPY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","9,508.22",,,,,,,,,,
CHFJPY,Number of trading interruptions,-,,,,,,,,,,
CHFJPY,Average duration of trading interruptions,-,,,,,,,,,,
CHFJPY,Number of suspensions,-,,,,,,,,,,
CHFJPY,Nature of suspensions,-,,,,,,,,,,
CHFJPY,Average duration of suspensions,-,,,,,,,,,,
CHFJPY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
CHFJPY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
CHFJPY,Average quote presence,N/A,,,,,,,,,,
COPPER,Average effective spread,0.31,,,,,,,,,,
COPPER,Average volume at best bid and offer,0,,,,,,,,,,
COPPER,Average spread at best bid and offer,0,,,,,,,,,,
COPPER,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
COPPER,Number of modifications at best bid and offer,N/A,,,,,,,,,,
COPPER,Average book depth at 3 price increments,N/A,,,,,,,,,,
