Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,LeadCapital,549300REMV7VLGS16J07,-,,,,,,,,,
DOLLAR INDEX,15:30,97.68000,97.73000,N/A,N/A,N/A,,,,,,
DOLLARGEN,09:30,,,N/A,N/A,N/A,,,,,,
DOLLARGEN,11:30,,,N/A,N/A,N/A,,,,,,
DOLLARGEN,13:30,,,N/A,N/A,N/A,,,,,,
DOLLARGEN,15:30,159.53000,159.73000,N/A,N/A,N/A,,,,,,
DOLLARTREE,09:30,,,N/A,N/A,N/A,,,,,,
DOLLARTREE,11:30,,,N/A,N/A,N/A,,,,,,
DOLLARTREE,13:30,,,N/A,N/A,N/A,,,,,,
DOLLARTREE,15:30,108.64000,109.04000,N/A,N/A,N/A,,,,,,
DOMINION,09:30,,,N/A,N/A,N/A,,,,,,
DOMINION,11:30,,,N/A,N/A,N/A,,,,,,
DOMINION,13:30,,,N/A,N/A,N/A,,,,,,
DOMINION,15:30,82.62000,82.82000,N/A,N/A,N/A,,,,,,
DOMINOSPIZZA,09:30,,,N/A,N/A,N/A,,,,,,
DOMINOSPIZZA,11:30,,,N/A,N/A,N/A,,,,,,
DOMINOSPIZZA,13:30,291.30000,297.60000,N/A,N/A,N/A,,,,,,
DOMINOSPIZZA,15:30,,,N/A,N/A,N/A,,,,,,
DOMTAR,09:30,,,N/A,N/A,N/A,,,,,,
DOMTAR,11:30,,,N/A,N/A,N/A,,,,,,
DOMTAR,13:30,,,N/A,N/A,N/A,,,,,,
DOMTAR,15:30,38.34000,38.47000,N/A,N/A,N/A,,,,,,
DONALDSON,09:30,,,N/A,N/A,N/A,,,,,,
DONALDSON,11:30,,,N/A,N/A,N/A,,,,,,
DONALDSON,13:30,,,N/A,N/A,N/A,,,,,,
DONALDSON,15:30,54.24000,54.42000,N/A,N/A,N/A,,,,,,
DOUGLASEMMET,09:30,,,N/A,N/A,N/A,,,,,,
DOUGLASEMMET,11:30,,,N/A,N/A,N/A,,,,,,
DOUGLASEMMET,13:30,,,N/A,N/A,N/A,,,,,,
DOUGLASEMMET,15:30,43.91000,44.06000,N/A,N/A,N/A,,,,,,
DOVERCORP,09:30,,,N/A,N/A,N/A,,,,,,
DOVERCORP,11:30,,,N/A,N/A,N/A,,,,,,
DOVERCORP,13:30,,,N/A,N/A,N/A,,,,,,
DOVERCORP,15:30,109.10000,109.32000,N/A,N/A,N/A,,,,,,
DRAX,09:30,,,N/A,N/A,N/A,,,,,,
DRAX,11:30,,,N/A,N/A,N/A,,,,,,
DRAX,13:30,,,N/A,N/A,N/A,,,,,,
DRAX,15:30,296.43000,298.18000,N/A,N/A,N/A,,,,,,
DRHORTON,09:30,,,N/A,N/A,N/A,,,,,,
DRHORTON,11:30,,,N/A,N/A,N/A,,,,,,
DRHORTON,13:30,,,N/A,N/A,N/A,,,,,,
DRHORTON,15:30,54.34000,54.44000,N/A,N/A,N/A,,,,,,
DRILQUIP,09:30,,,N/A,N/A,N/A,,,,,,
DRILQUIP,11:30,,,N/A,N/A,N/A,,,,,,
DRILQUIP,13:30,,,N/A,N/A,N/A,,,,,,
DRILQUIP,15:30,44.04000,44.23000,N/A,N/A,N/A,,,,,,
DROPBOX,09:30,,,N/A,N/A,N/A,,,,,,
DROPBOX,11:30,,,N/A,N/A,N/A,,,,,,
DROPBOX,13:30,,,N/A,N/A,N/A,,,,,,
DROPBOX,15:30,18.97000,19.02000,N/A,N/A,N/A,,,,,,
DRPEPPER,09:30,,,N/A,N/A,N/A,,,,,,
DRPEPPER,11:30,,,N/A,N/A,N/A,,,,,,
DRPEPPER,13:30,,,N/A,N/A,N/A,,,,,,
DRPEPPER,15:30,29.82000,30.17000,N/A,N/A,N/A,,,,,,
DSLV,09:30,,,N/A,N/A,N/A,,,,,,
DSLV,11:30,,,N/A,N/A,N/A,,,,,,
DSLV,13:30,,,N/A,N/A,N/A,,,,,,
DSLV,15:30,18.66000,18.84000,N/A,N/A,N/A,,,,,,
DSM,09:30,116.87000,117.03000,N/A,N/A,N/A,,,,,,
DSM,11:30,116.67000,116.78000,N/A,N/A,N/A,,,,,,
DSM,13:30,116.47000,116.63000,N/A,N/A,N/A,,,,,,
DSM,15:30,116.42000,116.53000,N/A,N/A,N/A,,,,,,
DSSMITH,09:30,384.00000,385.80000,N/A,N/A,N/A,,,,,,
DSSMITH,11:30,383.30000,384.40000,N/A,N/A,N/A,,,,,,
DSSMITH,13:30,382.30000,384.00000,N/A,N/A,N/A,,,,,,
DSSMITH,15:30,381.75000,382.85000,N/A,N/A,N/A,,,,,,
DSV,09:30,736.80000,737.80000,N/A,N/A,N/A,,,,,,
DSV,11:30,735.40000,736.60000,N/A,N/A,N/A,,,,,,
DSV,13:30,728.40000,729.40000,N/A,N/A,N/A,,,,,,
DSV,15:30,725.78000,726.43000,N/A,N/A,N/A,,,,,,
DSW,09:30,,,N/A,N/A,N/A,,,,,,
DSW,11:30,,,N/A,N/A,N/A,,,,,,
DSW,13:30,,,N/A,N/A,N/A,,,,,,
DSW,15:30,17.39000,17.49000,N/A,N/A,N/A,,,,,,
DTEENERGY,09:30,,,N/A,N/A,N/A,,,,,,
DTEENERGY,11:30,,,N/A,N/A,N/A,,,,,,
DTEENERGY,13:30,,,N/A,N/A,N/A,,,,,,
DTEENERGY,15:30,124.23000,124.53000,N/A,N/A,N/A,,,,,,
DUERR,09:30,28.87000,29.02000,N/A,N/A,N/A,,,,,,
DUERR,11:30,28.56000,28.77000,N/A,N/A,N/A,,,,,,
DUERR,13:30,28.29000,28.47000,N/A,N/A,N/A,,,,,,
DUERR,15:30,27.98000,28.13000,N/A,N/A,N/A,,,,,,
DUKEENERGY,09:30,,,N/A,N/A,N/A,,,,,,
DUKEENERGY,11:30,,,N/A,N/A,N/A,,,,,,
DUKEENERGY,13:30,,,N/A,N/A,N/A,,,,,,
DUKEENERGY,15:30,89.22000,89.47000,N/A,N/A,N/A,,,,,,
DUKEREALTY,09:30,,,N/A,N/A,N/A,,,,,,
DUKEREALTY,11:30,,,N/A,N/A,N/A,,,,,,
DUKEREALTY,13:30,,,N/A,N/A,N/A,,,,,,
DUKEREALTY,15:30,35.13000,35.18000,N/A,N/A,N/A,,,,,,
DUNELM,09:30,,,N/A,N/A,N/A,,,,,,
DUNELM,11:30,,,N/A,N/A,N/A,,,,,,
DUNELM,13:30,826.00000,837.00000,N/A,N/A,N/A,,,,,,
DUNELM,15:30,,,N/A,N/A,N/A,,,,,,
DUNKINBRANDS,09:30,,,N/A,N/A,N/A,,,,,,
DUNKINBRANDS,11:30,,,N/A,N/A,N/A,,,,,,
DUNKINBRANDS,13:30,,,N/A,N/A,N/A,,,,,,
DUNKINBRANDS,15:30,76.06000,76.16000,N/A,N/A,N/A,,,,,,
DUPONT,09:30,,,N/A,N/A,N/A,,,,,,
DUPONT,11:30,,,N/A,N/A,N/A,,,,,,
DUPONT,13:30,,,N/A,N/A,N/A,,,,,,
DUPONT,15:30,67.35000,67.55000,N/A,N/A,N/A,,,,,,
DWT,09:30,,,N/A,N/A,N/A,,,,,,
DWT,11:30,,,N/A,N/A,N/A,,,,,,
DWT,13:30,,,N/A,N/A,N/A,,,,,,
DWT,15:30,4.49000,4.59000,N/A,N/A,N/A,,,,,,
E.ON AG,09:30,9.12000,9.17000,N/A,N/A,N/A,,,,,,
E.ON AG,11:30,9.14000,9.19000,N/A,N/A,N/A,,,,,,
E.ON AG,13:30,9.14000,9.19000,N/A,N/A,N/A,,,,,,
E.ON AG,15:30,9.13000,9.18000,N/A,N/A,N/A,,,,,,
EAGLEMATERIA,09:30,,,N/A,N/A,N/A,,,,,,
EAGLEMATERIA,11:30,,,N/A,N/A,N/A,,,,,,
EAGLEMATERIA,13:30,,,N/A,N/A,N/A,,,,,,
EAGLEMATERIA,15:30,93.05000,93.27000,N/A,N/A,N/A,,,,,,
EASTMAN,09:30,,,N/A,N/A,N/A,,,,,,
EASTMAN,11:30,,,N/A,N/A,N/A,,,,,,
EASTMAN,13:30,,,N/A,N/A,N/A,,,,,,
EASTMAN,15:30,78.17000,78.37000,N/A,N/A,N/A,,,,,,
EASTWESTBANC,09:30,,,N/A,N/A,N/A,,,,,,
EASTWESTBANC,11:30,,,N/A,N/A,N/A,,,,,,
EASTWESTBANC,13:30,,,N/A,N/A,N/A,,,,,,
EASTWESTBANC,15:30,44.10000,44.20000,N/A,N/A,N/A,,,,,,
EASYJET,09:30,"1,297.83000","1,300.68000",N/A,N/A,N/A,,,,,,
EASYJET,11:30,"1,292.83000","1,295.68000",N/A,N/A,N/A,,,,,,
EASYJET,13:30,"1,283.08000","1,285.93000",N/A,N/A,N/A,,,,,,
EASYJET,15:30,"1,277.75000","1,280.75000",N/A,N/A,N/A,,,,,,
EATEELAUDER,09:30,,,N/A,N/A,N/A,,,,,,
EATEELAUDER,11:30,,,N/A,N/A,N/A,,,,,,
EATEELAUDER,13:30,,,N/A,N/A,N/A,,,,,,
EATEELAUDER,15:30,191.65000,191.96000,N/A,N/A,N/A,,,,,,
EATON,09:30,,,N/A,N/A,N/A,,,,,,
EATON,11:30,,,N/A,N/A,N/A,,,,,,
EATON,13:30,,,N/A,N/A,N/A,,,,,,
EATON,15:30,90.64000,90.76000,N/A,N/A,N/A,,,,,,
EBAY INC,09:30,,,N/A,N/A,N/A,,,,,,
EBAY INC,11:30,,,N/A,N/A,N/A,,,,,,
EBAY INC,13:30,,,N/A,N/A,N/A,,,,,,
EBAY INC,15:30,35.20000,35.25000,N/A,N/A,N/A,,,,,,
EBRO,09:30,,,N/A,N/A,N/A,,,,,,
EBRO,11:30,,,N/A,N/A,N/A,,,,,,
EBRO,13:30,19.19000,19.35000,N/A,N/A,N/A,,,,,,
EBRO,15:30,19.33000,19.49000,N/A,N/A,N/A,,,,,,
ECOLAB,09:30,,,N/A,N/A,N/A,,,,,,
ECOLAB,11:30,,,N/A,N/A,N/A,,,,,,
ECOLAB,13:30,,,N/A,N/A,N/A,,,,,,
ECOLAB,15:30,190.66000,190.96000,N/A,N/A,N/A,,,,,,
ECOMMERCEBLEND,09:30,,,N/A,N/A,N/A,,,,,,
ECOMMERCEBLEND,11:30,,,N/A,N/A,N/A,,,,,,
ECOMMERCEBLEND,13:30,,,N/A,N/A,N/A,,,,,,
ECOMMERCEBLEND,15:30,264.93500,265.22000,N/A,N/A,N/A,,,,,,
EDENRED,09:30,46.79000,46.89000,N/A,N/A,N/A,,,,,,
EDENRED,11:30,46.87000,46.96000,N/A,N/A,N/A,,,,,,
EDENRED,13:30,46.77000,46.87000,N/A,N/A,N/A,,,,,,
EDENRED,15:30,46.95000,47.03000,N/A,N/A,N/A,,,,,,
EDF,09:30,9.31000,9.37000,N/A,N/A,N/A,,,,,,
EDF,11:30,9.23000,9.29000,N/A,N/A,N/A,,,,,,
EDF,13:30,9.28000,9.34000,N/A,N/A,N/A,,,,,,
EDF,15:30,9.27000,9.33000,N/A,N/A,N/A,,,,,,
EDISONINT,09:30,,,N/A,N/A,N/A,,,,,,
EDISONINT,11:30,,,N/A,N/A,N/A,,,,,,
EDISONINT,13:30,,,N/A,N/A,N/A,,,,,,
EDISONINT,15:30,69.81000,69.96000,N/A,N/A,N/A,,,,,,
EDP,09:30,3.70000,3.71000,N/A,N/A,N/A,,,,,,
EDP,11:30,3.72000,3.73000,N/A,N/A,N/A,,,,,,
EDP,13:30,3.73000,3.74000,N/A,N/A,N/A,,,,,,
EDP,15:30,3.75000,3.76000,N/A,N/A,N/A,,,,,,
EDPRENOVAVEI,09:30,,,N/A,N/A,N/A,,,,,,
EDPRENOVAVEI,11:30,,,N/A,N/A,N/A,,,,,,
EDPRENOVAVEI,13:30,,,N/A,N/A,N/A,,,,,,
EDPRENOVAVEI,15:30,10.16000,10.19000,N/A,N/A,N/A,,,,,,
EDWARDS,09:30,,,N/A,N/A,N/A,,,,,,
EDWARDS,11:30,,,N/A,N/A,N/A,,,,,,
EDWARDS,13:30,,,N/A,N/A,N/A,,,,,,
EDWARDS,15:30,243.97000,244.27000,N/A,N/A,N/A,,,,,,
EEE,09:30,28.62500,29.19500,N/A,N/A,N/A,,,,,,
EEE,11:30,,,N/A,N/A,N/A,,,,,,
EEE,13:30,,,N/A,N/A,N/A,,,,,,
EEE,15:30,,,N/A,N/A,N/A,,,,,,
EIFFAGE,09:30,98.93000,99.19000,N/A,N/A,N/A,,,,,,
EIFFAGE,11:30,99.13000,99.37000,N/A,N/A,N/A,,,,,,
EIFFAGE,13:30,99.25000,99.45000,N/A,N/A,N/A,,,,,,
EIFFAGE,15:30,99.29000,99.55000,N/A,N/A,N/A,,,,,,
ELDORADOGOLD,09:30,,,N/A,N/A,N/A,,,,,,
ELDORADOGOLD,11:30,,,N/A,N/A,N/A,,,,,,
ELDORADOGOLD,13:30,,,N/A,N/A,N/A,,,,,,
ELDORADOGOLD,15:30,7.65000,7.75000,N/A,N/A,N/A,,,,,,
ELECTROCOMP,09:30,633.80000,636.60000,N/A,N/A,N/A,,,,,,
ELECTROCOMP,11:30,638.40000,639.80000,N/A,N/A,N/A,,,,,,
ELECTROCOMP,13:30,632.00000,634.20000,N/A,N/A,N/A,,,,,,
ELECTROCOMP,15:30,631.00000,635.00000,N/A,N/A,N/A,,,,,,
ELECTROLUX,09:30,251.95000,252.75000,N/A,N/A,N/A,,,,,,
ELECTROLUX,11:30,252.75000,253.35000,N/A,N/A,N/A,,,,,,
ELECTROLUX,13:30,252.05000,252.65000,N/A,N/A,N/A,,,,,,
ELECTROLUX,15:30,251.25000,251.75000,N/A,N/A,N/A,,,,,,
ELECTRONARTS,09:30,,,N/A,N/A,N/A,,,,,,
ELECTRONARTS,11:30,,,N/A,N/A,N/A,,,,,,
ELECTRONARTS,13:30,,,N/A,N/A,N/A,,,,,,
ELECTRONARTS,15:30,97.26000,97.76000,N/A,N/A,N/A,,,,,,
ELEKTA,09:30,122.58000,123.02000,N/A,N/A,N/A,,,,,,
ELEKTA,11:30,122.38000,122.78000,N/A,N/A,N/A,,,,,,
ELEKTA,13:30,122.30000,122.70000,N/A,N/A,N/A,,,,,,
ELEKTA,15:30,121.88000,122.32000,N/A,N/A,N/A,,,,,,
ELEMENTIS,09:30,,,N/A,N/A,N/A,,,,,,
ELEMENTIS,11:30,174.40000,176.00000,N/A,N/A,N/A,,,,,,
ELEMENTIS,13:30,172.80000,174.40000,N/A,N/A,N/A,,,,,,
ELEMENTIS,15:30,170.30000,171.90000,N/A,N/A,N/A,,,,,,
ELILILLY,09:30,,,N/A,N/A,N/A,,,,,,
ELILILLY,11:30,,,N/A,N/A,N/A,,,,,,
ELILILLY,13:30,,,N/A,N/A,N/A,,,,,,
ELILILLY,15:30,113.27000,113.47000,N/A,N/A,N/A,,,,,,
ELISA,09:30,,,N/A,N/A,N/A,,,,,,
ELISA,11:30,,,N/A,N/A,N/A,,,,,,
ELISA,13:30,49.10000,49.21000,N/A,N/A,N/A,,,,,,
ELISA,15:30,49.20000,49.31000,N/A,N/A,N/A,,,,,,
ELPE,09:30,8.62000,8.68000,N/A,N/A,N/A,,,,,,
ELPE,11:30,,,N/A,N/A,N/A,,,,,,
ELPE,13:30,,,N/A,N/A,N/A,,,,,,
ELPE,15:30,,,N/A,N/A,N/A,,,,,,
EMERSON,09:30,,,N/A,N/A,N/A,,,,,,
EMERSON,11:30,,,N/A,N/A,N/A,,,,,,
EMERSON,13:30,,,N/A,N/A,N/A,,,,,,
EMERSON,15:30,72.98000,73.13000,N/A,N/A,N/A,,,,,,
EMPIRESTATE,09:30,,,N/A,N/A,N/A,,,,,,
EMPIRESTATE,11:30,,,N/A,N/A,N/A,,,,,,
EMPIRESTATE,13:30,,,N/A,N/A,N/A,,,,,,
EMPIRESTATE,15:30,14.30000,14.45000,N/A,N/A,N/A,,,,,,
EMPRESAS,09:30,0.54000,0.56000,N/A,N/A,N/A,,,,,,
EMPRESAS,11:30,0.54000,0.56000,N/A,N/A,N/A,,,,,,
EMPRESAS,13:30,0.54000,0.56000,N/A,N/A,N/A,,,,,,
EMPRESAS,15:30,0.53000,0.55000,N/A,N/A,N/A,,,,,,
ENAGAS SA,09:30,22.70500,22.80500,N/A,N/A,N/A,,,,,,
ENAGAS SA,11:30,22.80500,22.90500,N/A,N/A,N/A,,,,,,
ENAGAS SA,13:30,22.87000,22.97000,N/A,N/A,N/A,,,,,,
ENAGAS SA,15:30,23.04000,23.14000,N/A,N/A,N/A,,,,,,
ENBRIDGE,09:30,,,N/A,N/A,N/A,,,,,,
ENBRIDGE,11:30,,,N/A,N/A,N/A,,,,,,
ENBRIDGE,13:30,,,N/A,N/A,N/A,,,,,,
ENBRIDGE,15:30,38.04000,38.14000,N/A,N/A,N/A,,,,,,
ENCANA,09:30,,,N/A,N/A,N/A,,,,,,
ENCANA,11:30,,,N/A,N/A,N/A,,,,,,
ENCANA,13:30,,,N/A,N/A,N/A,,,,,,
ENCANA,15:30,4.19000,4.23000,N/A,N/A,N/A,,,,,,
ENCEENERGIA,09:30,,,N/A,N/A,N/A,,,,,,
ENCEENERGIA,11:30,3.75000,3.87000,N/A,N/A,N/A,,,,,,
ENCEENERGIA,13:30,3.72000,3.84000,N/A,N/A,N/A,,,,,,
ENCEENERGIA,15:30,3.69000,3.81000,N/A,N/A,N/A,,,,,,
ENDESA,09:30,23.59000,23.69000,N/A,N/A,N/A,,,,,,
ENDESA,11:30,23.85000,23.95000,N/A,N/A,N/A,,,,,,
ENDESA,13:30,23.99000,24.09000,N/A,N/A,N/A,,,,,,
ENDESA,15:30,24.06000,24.16000,N/A,N/A,N/A,,,,,,
ENDO,09:30,,,N/A,N/A,N/A,,,,,,
ENDO,11:30,,,N/A,N/A,N/A,,,,,,
ENDO,13:30,,,N/A,N/A,N/A,,,,,,
ENDO,15:30,4.32000,4.37000,N/A,N/A,N/A,,,,,,
ENEL,09:30,6.82800,6.85800,N/A,N/A,N/A,,,,,,
ENEL,11:30,6.82700,6.85700,N/A,N/A,N/A,,,,,,
ENEL,13:30,6.84800,6.87800,N/A,N/A,N/A,,,,,,
ENEL,15:30,6.85400,6.88400,N/A,N/A,N/A,,,,,,
ENERGIZER,09:30,,,N/A,N/A,N/A,,,,,,
ENERGIZER,11:30,,,N/A,N/A,N/A,,,,,,
ENERGIZER,13:30,,,N/A,N/A,N/A,,,,,,
ENERGIZER,15:30,48.08000,48.48000,N/A,N/A,N/A,,,,,,
ENERSYS,09:30,,,N/A,N/A,N/A,,,,,,
ENERSYS,11:30,,,N/A,N/A,N/A,,,,,,
ENERSYS,13:30,,,N/A,N/A,N/A,,,,,,
ENERSYS,15:30,67.60500,68.04000,N/A,N/A,N/A,,,,,,
ENGIE,09:30,14.08000,14.18000,N/A,N/A,N/A,,,,,,
ENGIE,11:30,14.10000,14.20000,N/A,N/A,N/A,,,,,,
ENGIE,13:30,14.16000,14.26000,N/A,N/A,N/A,,,,,,
ENGIE,15:30,14.25000,14.35000,N/A,N/A,N/A,,,,,,
ENI,09:30,13.93100,14.43100,N/A,N/A,N/A,,,,,,
ENI,11:30,13.93200,14.43200,N/A,N/A,N/A,,,,,,
ENI,13:30,13.89200,14.39200,N/A,N/A,N/A,,,,,,
ENI,15:30,13.82900,14.32900,N/A,N/A,N/A,,,,,,
ENSCO,09:30,,,N/A,N/A,N/A,,,,,,
ENSCO,11:30,,,N/A,N/A,N/A,,,,,,
ENSCO,13:30,,,N/A,N/A,N/A,,,,,,
ENSCO,15:30,3.98000,4.18000,N/A,N/A,N/A,,,,,,
ENTERGY,09:30,,,N/A,N/A,N/A,,,,,,
ENTERGY,11:30,,,N/A,N/A,N/A,,,,,,
ENTERGY,13:30,,,N/A,N/A,N/A,,,,,,
ENTERGY,15:30,117.44000,117.74000,N/A,N/A,N/A,,,,,,
ENTERPRISEP,09:30,,,N/A,N/A,N/A,,,,,,
ENTERPRISEP,11:30,,,N/A,N/A,N/A,,,,,,
ENTERPRISEP,13:30,,,N/A,N/A,N/A,,,,,,
ENTERPRISEP,15:30,26.04000,26.14000,N/A,N/A,N/A,,,,,,
EOG,09:30,,,N/A,N/A,N/A,,,,,,
EOG,11:30,,,N/A,N/A,N/A,,,,,,
EOG,13:30,,,N/A,N/A,N/A,,,,,,
EOG,15:30,71.24000,71.44000,N/A,N/A,N/A,,,,,,
EQT,09:30,,,N/A,N/A,N/A,,,,,,
EQT,11:30,,,N/A,N/A,N/A,,,,,,
EQT,13:30,,,N/A,N/A,N/A,,,,,,
EQT,15:30,9.58000,9.98000,N/A,N/A,N/A,,,,,,
EQUIFAX,09:30,,,N/A,N/A,N/A,,,,,,
EQUIFAX,11:30,,,N/A,N/A,N/A,,,,,,
EQUIFAX,13:30,,,N/A,N/A,N/A,,,,,,
EQUIFAX,15:30,139.78000,140.03000,N/A,N/A,N/A,,,,,,
EQUINIX,09:30,,,N/A,N/A,N/A,,,,,,
EQUINIX,11:30,,,N/A,N/A,N/A,,,,,,
EQUINIX,13:30,,,N/A,N/A,N/A,,,,,,
EQUINIX,15:30,558.80000,559.87000,N/A,N/A,N/A,,,,,,
EQUITYRES,09:30,,,N/A,N/A,N/A,,,,,,
EQUITYRES,11:30,,,N/A,N/A,N/A,,,,,,
EQUITYRES,13:30,,,N/A,N/A,N/A,,,,,,
EQUITYRES,15:30,87.16000,87.36000,N/A,N/A,N/A,,,,,,
ERICSSON,09:30,87.14000,87.39000,N/A,N/A,N/A,,,,,,
ERICSSON,11:30,87.25000,87.50000,N/A,N/A,N/A,,,,,,
ERICSSON,13:30,87.36000,87.61000,N/A,N/A,N/A,,,,,,
ERICSSON,15:30,87.06000,87.31000,N/A,N/A,N/A,,,,,,
ERSTE BANK,09:30,849.60000,855.60000,N/A,N/A,N/A,,,,,,
ERSTE BANK,11:30,845.50000,851.50000,N/A,N/A,N/A,,,,,,
ERSTE BANK,13:30,841.30000,847.30000,N/A,N/A,N/A,,,,,,
ERSTE BANK,15:30,,,N/A,N/A,N/A,,,,,,
ESSENTRA,09:30,411.60000,416.80000,N/A,N/A,N/A,,,,,,
ESSENTRA,11:30,,,N/A,N/A,N/A,,,,,,
ESSENTRA,13:30,411.60000,415.80000,N/A,N/A,N/A,,,,,,
ESSENTRA,15:30,408.00000,412.20000,N/A,N/A,N/A,,,,,,
ESSEXPROP,09:30,,,N/A,N/A,N/A,,,,,,
ESSEXPROP,11:30,,,N/A,N/A,N/A,,,,,,
ESSEXPROP,13:30,,,N/A,N/A,N/A,,,,,,
ESSEXPROP,15:30,321.96000,322.46000,N/A,N/A,N/A,,,,,,
ESSILOR,09:30,138.85000,139.10000,N/A,N/A,N/A,,,,,,
ESSILOR,11:30,139.28000,139.48000,N/A,N/A,N/A,,,,,,
ESSILOR,13:30,138.88000,139.08000,N/A,N/A,N/A,,,,,,
ESSILOR,15:30,139.20000,139.40000,N/A,N/A,N/A,,,,,,
ETE,09:30,3.04000,3.10000,N/A,N/A,N/A,,,,,,
ETE,11:30,3.07000,3.13000,N/A,N/A,N/A,,,,,,
ETE,13:30,3.04000,3.10000,N/A,N/A,N/A,,,,,,
ETE,15:30,,,N/A,N/A,N/A,,,,,,
ETHCLASSIC,09:30,4.09050,5.09050,N/A,N/A,N/A,,,,,,
ETHCLASSIC,11:30,4.01350,5.01350,N/A,N/A,N/A,,,,,,
ETHCLASSIC,13:30,4.01450,5.01450,N/A,N/A,N/A,,,,,,
ETHCLASSIC,15:30,3.99500,4.99500,N/A,N/A,N/A,,,,,,
ETHEREUM,09:30,176.69000,188.69000,N/A,N/A,N/A,,,,,,
ETHEREUM,11:30,176.36000,188.36000,N/A,N/A,N/A,,,,,,
ETHEREUM,13:30,176.08000,188.08000,N/A,N/A,N/A,,,,,,
ETHEREUM,15:30,175.20000,187.20000,N/A,N/A,N/A,,,,,,
ETHEREUMEUR,09:30,162.90000,167.90000,N/A,N/A,N/A,,,,,,
ETHEREUMEUR,11:30,162.55000,167.55000,N/A,N/A,N/A,,,,,,
ETHEREUMEUR,13:30,162.39000,167.39000,N/A,N/A,N/A,,,,,,
ETHEREUMEUR,15:30,161.39000,166.39000,N/A,N/A,N/A,,,,,,
ETHEREUMW,09:30,180.19000,185.19000,N/A,N/A,N/A,,,,,,
ETHEREUMW,11:30,179.86000,184.86000,N/A,N/A,N/A,,,,,,
ETHEREUMW,13:30,179.58000,184.58000,N/A,N/A,N/A,,,,,,
ETHEREUMW,15:30,178.70000,183.70000,N/A,N/A,N/A,,,,,,
ETRADEFNCL,09:30,,,N/A,N/A,N/A,,,,,,
ETRADEFNCL,11:30,,,N/A,N/A,N/A,,,,,,
ETRADEFNCL,13:30,,,N/A,N/A,N/A,,,,,,
ETRADEFNCL,15:30,44.63000,44.69000,N/A,N/A,N/A,,,,,,
ETSY,09:30,,,N/A,N/A,N/A,,,,,,
ETSY,11:30,,,N/A,N/A,N/A,,,,,,
ETSY,13:30,,,N/A,N/A,N/A,,,,,,
ETSY,15:30,42.17000,42.22000,N/A,N/A,N/A,,,,,,
EU50,09:30,"3,701.25000","3,702.75000",N/A,N/A,N/A,,,,,,
EU50,11:30,"3,703.25000","3,704.75000",N/A,N/A,N/A,,,,,,
EU50,13:30,"3,694.25000","3,695.75000",N/A,N/A,N/A,,,,,,
EU50,15:30,"3,686.25000","3,687.75000",N/A,N/A,N/A,,,,,,
EUCOMMERCIAL,09:30,,,N/A,N/A,N/A,,,,,,
EUCOMMERCIAL,11:30,,,N/A,N/A,N/A,,,,,,
EUCOMMERCIAL,13:30,26.95000,27.15000,N/A,N/A,N/A,,,,,,
EUCOMMERCIAL,15:30,26.87000,27.05000,N/A,N/A,N/A,,,,,,
EUR,09:30,7.43855,7.43905,N/A,N/A,N/A,,,,,,
EUR,11:30,7.44115,7.44165,N/A,N/A,N/A,,,,,,
EUR,13:30,7.44145,7.44195,N/A,N/A,N/A,,,,,,
EUR,15:30,7.44195,7.44245,N/A,N/A,N/A,,,,,,
EUR-BUND 10Y,09:30,170.67000,170.73000,N/A,N/A,N/A,,,,,,
EUR-BUND 10Y,11:30,170.68000,170.74000,N/A,N/A,N/A,,,,,,
EUR-BUND 10Y,13:30,170.90000,170.96000,N/A,N/A,N/A,,,,,,
EUR-BUND 10Y,15:30,170.98000,171.04000,N/A,N/A,N/A,,,,,,
EURAUD,09:30,1.62334,1.62424,N/A,N/A,N/A,,,,,,
EURAUD,11:30,1.62419,1.62509,N/A,N/A,N/A,,,,,,
EURAUD,13:30,1.62565,1.62655,N/A,N/A,N/A,,,,,,
EURAUD,15:30,1.62611,1.62701,N/A,N/A,N/A,,,,,,
EURAZEO,09:30,,,N/A,N/A,N/A,,,,,,
EURAZEO,11:30,62.13000,62.33000,N/A,N/A,N/A,,,,,,
EURAZEO,13:30,61.95000,62.15000,N/A,N/A,N/A,,,,,,
EURAZEO,15:30,61.93000,62.13000,N/A,N/A,N/A,,,,,,
EURCAD,09:30,1.46212,1.46302,N/A,N/A,N/A,,,,,,
EURCAD,11:30,1.46247,1.46337,N/A,N/A,N/A,,,,,,
EURCAD,13:30,1.46261,1.46351,N/A,N/A,N/A,,,,,,
EURCAD,15:30,1.46402,1.46492,N/A,N/A,N/A,,,,,,
EURCHF,09:30,1.09467,1.09517,N/A,N/A,N/A,,,,,,
EURCHF,11:30,1.09504,1.09554,N/A,N/A,N/A,,,,,,
EURCHF,13:30,1.09387,1.09437,N/A,N/A,N/A,,,,,,
EURCHF,15:30,1.09334,1.09384,N/A,N/A,N/A,,,,,,
EURCZK,09:30,25.56820,25.63820,N/A,N/A,N/A,,,,,,
EURCZK,11:30,,,N/A,N/A,N/A,,,,,,
EURCZK,13:30,25.56420,25.63420,N/A,N/A,N/A,,,,,,
EURCZK,15:30,,,N/A,N/A,N/A,,,,,,
