Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
DISCOVERYCOM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DISCOVERYCOM,Average quote presence,N/A,,,,,,,,,,
DISH,Average effective spread,0,,,,,,,,,,
DISH,Average volume at best bid and offer,0,,,,,,,,,,
DISH,Average spread at best bid and offer,0,,,,,,,,,,
DISH,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DISH,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DISH,Average book depth at 3 price increments,N/A,,,,,,,,,,
DISH,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DISH,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DISH,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DISH,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DISH,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DISH,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DISH,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DISH,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DISH,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DISH,Number of trading interruptions,-,,,,,,,,,,
DISH,Average duration of trading interruptions,-,,,,,,,,,,
DISH,Number of suspensions,-,,,,,,,,,,
DISH,Nature of suspensions,-,,,,,,,,,,
DISH,Average duration of suspensions,-,,,,,,,,,,
DISH,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DISH,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DISH,Average quote presence,N/A,,,,,,,,,,
DISNEY,Average effective spread,5.24,,,,,,,,,,
DISNEY,Average volume at best bid and offer,0,,,,,,,,,,
DISNEY,Average spread at best bid and offer,0,,,,,,,,,,
DISNEY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DISNEY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DISNEY,Average book depth at 3 price increments,N/A,,,,,,,,,,
DISNEY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DISNEY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DISNEY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DISNEY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DISNEY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DISNEY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DISNEY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DISNEY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
DISNEY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","6,328.71",,,,,,,,,,
DISNEY,Number of trading interruptions,-,,,,,,,,,,
DISNEY,Average duration of trading interruptions,-,,,,,,,,,,
DISNEY,Number of suspensions,-,,,,,,,,,,
DISNEY,Nature of suspensions,-,,,,,,,,,,
DISNEY,Average duration of suspensions,-,,,,,,,,,,
DISNEY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DISNEY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DISNEY,Average quote presence,N/A,,,,,,,,,,
DISTRIBUIDORA.,Average effective spread,0,,,,,,,,,,
DISTRIBUIDORA.,Average volume at best bid and offer,0,,,,,,,,,,
DISTRIBUIDORA.,Average spread at best bid and offer,0,,,,,,,,,,
DISTRIBUIDORA.,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DISTRIBUIDORA.,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DISTRIBUIDORA.,Average book depth at 3 price increments,N/A,,,,,,,,,,
DISTRIBUIDORA.,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DISTRIBUIDORA.,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DISTRIBUIDORA.,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DISTRIBUIDORA.,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DISTRIBUIDORA.,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DISTRIBUIDORA.,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DISTRIBUIDORA.,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DISTRIBUIDORA.,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DISTRIBUIDORA.,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DISTRIBUIDORA.,Number of trading interruptions,-,,,,,,,,,,
DISTRIBUIDORA.,Average duration of trading interruptions,-,,,,,,,,,,
DISTRIBUIDORA.,Number of suspensions,-,,,,,,,,,,
DISTRIBUIDORA.,Nature of suspensions,-,,,,,,,,,,
DISTRIBUIDORA.,Average duration of suspensions,-,,,,,,,,,,
DISTRIBUIDORA.,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DISTRIBUIDORA.,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DISTRIBUIDORA.,Average quote presence,N/A,,,,,,,,,,
DIXONSCARPHN,Average effective spread,0,,,,,,,,,,
DIXONSCARPHN,Average volume at best bid and offer,0,,,,,,,,,,
DIXONSCARPHN,Average spread at best bid and offer,0,,,,,,,,,,
DIXONSCARPHN,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DIXONSCARPHN,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DIXONSCARPHN,Average book depth at 3 price increments,N/A,,,,,,,,,,
DIXONSCARPHN,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DIXONSCARPHN,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DIXONSCARPHN,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DIXONSCARPHN,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DIXONSCARPHN,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DIXONSCARPHN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DIXONSCARPHN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DIXONSCARPHN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DIXONSCARPHN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DIXONSCARPHN,Number of trading interruptions,-,,,,,,,,,,
DIXONSCARPHN,Average duration of trading interruptions,-,,,,,,,,,,
DIXONSCARPHN,Number of suspensions,-,,,,,,,,,,
DIXONSCARPHN,Nature of suspensions,-,,,,,,,,,,
DIXONSCARPHN,Average duration of suspensions,-,,,,,,,,,,
DIXONSCARPHN,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DIXONSCARPHN,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DIXONSCARPHN,Average quote presence,N/A,,,,,,,,,,
DJ 30,Average effective spread,5.84,,,,,,,,,,
DJ 30,Average volume at best bid and offer,"52,877.82",,,,,,,,,,
DJ 30,Average spread at best bid and offer,4.09,,,,,,,,,,
DJ 30,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DJ 30,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DJ 30,Average book depth at 3 price increments,N/A,,,,,,,,,,
DJ 30,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DJ 30,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DJ 30,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DJ 30,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DJ 30,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DJ 30,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,67,,,,,,,,,,
DJ 30,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,"19,404,496.07",,,,,,,,,,
DJ 30,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",338,,,,,,,,,,
DJ 30,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","10,027,674.60",,,,,,,,,,
DJ 30,Number of trading interruptions,-,,,,,,,,,,
DJ 30,Average duration of trading interruptions,-,,,,,,,,,,
DJ 30,Number of suspensions,-,,,,,,,,,,
DJ 30,Nature of suspensions,-,,,,,,,,,,
DJ 30,Average duration of suspensions,-,,,,,,,,,,
DJ 30,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DJ 30,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DJ 30,Average quote presence,N/A,,,,,,,,,,
DJ EURO STOXX50,Average effective spread,4.59,,,,,,,,,,
DJ EURO STOXX50,Average volume at best bid and offer,"10,733.72",,,,,,,,,,
DJ EURO STOXX50,Average spread at best bid and offer,3.38,,,,,,,,,,
DJ EURO STOXX50,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DJ EURO STOXX50,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DJ EURO STOXX50,Average book depth at 3 price increments,N/A,,,,,,,,,,
DJ EURO STOXX50,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DJ EURO STOXX50,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DJ EURO STOXX50,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DJ EURO STOXX50,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DJ EURO STOXX50,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DJ EURO STOXX50,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DJ EURO STOXX50,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DJ EURO STOXX50,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",59,,,,,,,,,,
DJ EURO STOXX50,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","849,553.36",,,,,,,,,,
DJ EURO STOXX50,Number of trading interruptions,-,,,,,,,,,,
DJ EURO STOXX50,Average duration of trading interruptions,-,,,,,,,,,,
DJ EURO STOXX50,Number of suspensions,-,,,,,,,,,,
DJ EURO STOXX50,Nature of suspensions,-,,,,,,,,,,
DJ EURO STOXX50,Average duration of suspensions,-,,,,,,,,,,
DJ EURO STOXX50,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DJ EURO STOXX50,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DJ EURO STOXX50,Average quote presence,N/A,,,,,,,,,,
DLN,Average effective spread,0,,,,,,,,,,
DLN,Average volume at best bid and offer,0,,,,,,,,,,
DLN,Average spread at best bid and offer,0,,,,,,,,,,
DLN,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DLN,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DLN,Average book depth at 3 price increments,N/A,,,,,,,,,,
DLN,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DLN,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DLN,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DLN,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DLN,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DLN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DLN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DLN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DLN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DLN,Number of trading interruptions,-,,,,,,,,,,
DLN,Average duration of trading interruptions,-,,,,,,,,,,
DLN,Number of suspensions,-,,,,,,,,,,
DLN,Nature of suspensions,-,,,,,,,,,,
DLN,Average duration of suspensions,-,,,,,,,,,,
DLN,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DLN,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DLN,Average quote presence,N/A,,,,,,,,,,
DMGT,Average effective spread,0,,,,,,,,,,
DMGT,Average volume at best bid and offer,0,,,,,,,,,,
DMGT,Average spread at best bid and offer,0,,,,,,,,,,
DMGT,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DMGT,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DMGT,Average book depth at 3 price increments,N/A,,,,,,,,,,
DMGT,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DMGT,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DMGT,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DMGT,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DMGT,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DMGT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DMGT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DMGT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DMGT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DMGT,Number of trading interruptions,-,,,,,,,,,,
DMGT,Average duration of trading interruptions,-,,,,,,,,,,
DMGT,Number of suspensions,-,,,,,,,,,,
DMGT,Nature of suspensions,-,,,,,,,,,,
DMGT,Average duration of suspensions,-,,,,,,,,,,
DMGT,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DMGT,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DMGT,Average quote presence,N/A,,,,,,,,,,
DOBANK,Average effective spread,0,,,,,,,,,,
DOBANK,Average volume at best bid and offer,0,,,,,,,,,,
DOBANK,Average spread at best bid and offer,0,,,,,,,,,,
DOBANK,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOBANK,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOBANK,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOBANK,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOBANK,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOBANK,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOBANK,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOBANK,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOBANK,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOBANK,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOBANK,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOBANK,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOBANK,Number of trading interruptions,-,,,,,,,,,,
DOBANK,Average duration of trading interruptions,-,,,,,,,,,,
DOBANK,Number of suspensions,-,,,,,,,,,,
DOBANK,Nature of suspensions,-,,,,,,,,,,
DOBANK,Average duration of suspensions,-,,,,,,,,,,
DOBANK,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOBANK,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOBANK,Average quote presence,N/A,,,,,,,,,,
DOLBY,Average effective spread,0,,,,,,,,,,
DOLBY,Average volume at best bid and offer,0,,,,,,,,,,
DOLBY,Average spread at best bid and offer,0,,,,,,,,,,
DOLBY,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOLBY,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOLBY,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOLBY,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOLBY,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOLBY,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOLBY,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOLBY,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOLBY,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOLBY,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOLBY,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOLBY,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOLBY,Number of trading interruptions,-,,,,,,,,,,
DOLBY,Average duration of trading interruptions,-,,,,,,,,,,
DOLBY,Number of suspensions,-,,,,,,,,,,
DOLBY,Nature of suspensions,-,,,,,,,,,,
DOLBY,Average duration of suspensions,-,,,,,,,,,,
DOLBY,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLBY,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLBY,Average quote presence,N/A,,,,,,,,,,
DOLLAR INDEX,Average effective spread,0.68,,,,,,,,,,
DOLLAR INDEX,Average volume at best bid and offer,0,,,,,,,,,,
DOLLAR INDEX,Average spread at best bid and offer,0,,,,,,,,,,
DOLLAR INDEX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOLLAR INDEX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOLLAR INDEX,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOLLAR INDEX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOLLAR INDEX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOLLAR INDEX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOLLAR INDEX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOLLAR INDEX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOLLAR INDEX,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOLLAR INDEX,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOLLAR INDEX,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",5,,,,,,,,,,
DOLLAR INDEX,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","14,893.75",,,,,,,,,,
DOLLAR INDEX,Number of trading interruptions,-,,,,,,,,,,
DOLLAR INDEX,Average duration of trading interruptions,-,,,,,,,,,,
DOLLAR INDEX,Number of suspensions,-,,,,,,,,,,
DOLLAR INDEX,Nature of suspensions,-,,,,,,,,,,
DOLLAR INDEX,Average duration of suspensions,-,,,,,,,,,,
DOLLAR INDEX,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLLAR INDEX,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLLAR INDEX,Average quote presence,N/A,,,,,,,,,,
DOLLARGEN,Average effective spread,0,,,,,,,,,,
DOLLARGEN,Average volume at best bid and offer,0,,,,,,,,,,
DOLLARGEN,Average spread at best bid and offer,0,,,,,,,,,,
DOLLARGEN,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOLLARGEN,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOLLARGEN,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOLLARGEN,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOLLARGEN,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOLLARGEN,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOLLARGEN,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOLLARGEN,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOLLARGEN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOLLARGEN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOLLARGEN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOLLARGEN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOLLARGEN,Number of trading interruptions,-,,,,,,,,,,
DOLLARGEN,Average duration of trading interruptions,-,,,,,,,,,,
DOLLARGEN,Number of suspensions,-,,,,,,,,,,
DOLLARGEN,Nature of suspensions,-,,,,,,,,,,
DOLLARGEN,Average duration of suspensions,-,,,,,,,,,,
DOLLARGEN,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLLARGEN,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLLARGEN,Average quote presence,N/A,,,,,,,,,,
DOLLARTREE,Average effective spread,0,,,,,,,,,,
DOLLARTREE,Average volume at best bid and offer,0,,,,,,,,,,
DOLLARTREE,Average spread at best bid and offer,0,,,,,,,,,,
DOLLARTREE,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOLLARTREE,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOLLARTREE,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOLLARTREE,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOLLARTREE,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOLLARTREE,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOLLARTREE,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOLLARTREE,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOLLARTREE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOLLARTREE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOLLARTREE,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOLLARTREE,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOLLARTREE,Number of trading interruptions,-,,,,,,,,,,
DOLLARTREE,Average duration of trading interruptions,-,,,,,,,,,,
DOLLARTREE,Number of suspensions,-,,,,,,,,,,
DOLLARTREE,Nature of suspensions,-,,,,,,,,,,
DOLLARTREE,Average duration of suspensions,-,,,,,,,,,,
DOLLARTREE,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLLARTREE,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOLLARTREE,Average quote presence,N/A,,,,,,,,,,
DOMINION,Average effective spread,0,,,,,,,,,,
DOMINION,Average volume at best bid and offer,0,,,,,,,,,,
DOMINION,Average spread at best bid and offer,0,,,,,,,,,,
DOMINION,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOMINION,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOMINION,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOMINION,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOMINION,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOMINION,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOMINION,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOMINION,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOMINION,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOMINION,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOMINION,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOMINION,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
