Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,LeadCapital,549300REMV7VLGS16J07,-,,,,,,,,,
HEWLETT-PACKARD ENTE,11:30,,,N/A,N/A,N/A,,,,,,
HEWLETT-PACKARD ENTE,13:30,,,N/A,N/A,N/A,,,,,,
HEWLETT-PACKARD ENTE,15:30,13.71000,13.76000,N/A,N/A,N/A,,,,,,
HEXAGON,09:30,434.40000,435.10000,N/A,N/A,N/A,,,,,,
HEXAGON,11:30,435.55000,436.15000,N/A,N/A,N/A,,,,,,
HEXAGON,13:30,437.95000,438.55000,N/A,N/A,N/A,,,,,,
HEXAGON,15:30,,,N/A,N/A,N/A,,,,,,
HEXCEL,09:30,,,N/A,N/A,N/A,,,,,,
HEXCEL,11:30,,,N/A,N/A,N/A,,,,,,
HEXCEL,13:30,,,N/A,N/A,N/A,,,,,,
HEXCEL,15:30,83.83000,83.99000,N/A,N/A,N/A,,,,,,
HIKMAPHARMA,09:30,"2,020.40000","2,028.60000",N/A,N/A,N/A,,,,,,
HIKMAPHARMA,11:30,"2,021.40000","2,028.60000",N/A,N/A,N/A,,,,,,
HIKMAPHARMA,13:30,"2,034.40000","2,041.60000",N/A,N/A,N/A,,,,,,
HIKMAPHARMA,15:30,,,N/A,N/A,N/A,,,,,,
HILTON,09:30,,,N/A,N/A,N/A,,,,,,
HILTON,11:30,,,N/A,N/A,N/A,,,,,,
HILTON,13:30,,,N/A,N/A,N/A,,,,,,
HILTON,15:30,92.01000,92.41000,N/A,N/A,N/A,,,,,,
HIMAX,09:30,,,N/A,N/A,N/A,,,,,,
HIMAX,11:30,,,N/A,N/A,N/A,,,,,,
HIMAX,13:30,,,N/A,N/A,N/A,,,,,,
HIMAX,15:30,1.81000,1.86000,N/A,N/A,N/A,,,,,,
HINGALLS,09:30,,,N/A,N/A,N/A,,,,,,
HINGALLS,11:30,,,N/A,N/A,N/A,,,,,,
HINGALLS,13:30,,,N/A,N/A,N/A,,,,,,
HINGALLS,15:30,208.59000,209.39000,N/A,N/A,N/A,,,,,,
HISCOX,09:30,"1,550.50000","1,553.50000",N/A,N/A,N/A,,,,,,
HISCOX,11:30,"1,554.50000","1,558.50000",N/A,N/A,N/A,,,,,,
HISCOX,13:30,"1,558.50000","1,561.50000",N/A,N/A,N/A,,,,,,
HISCOX,15:30,,,N/A,N/A,N/A,,,,,,
HNM,09:30,188.06000,188.66000,N/A,N/A,N/A,,,,,,
HNM,11:30,188.19000,188.79000,N/A,N/A,N/A,,,,,,
HNM,13:30,189.95000,190.55000,N/A,N/A,N/A,,,,,,
HNM,15:30,,,N/A,N/A,N/A,,,,,,
HNRBLOCK,09:30,,,N/A,N/A,N/A,,,,,,
HNRBLOCK,11:30,,,N/A,N/A,N/A,,,,,,
HNRBLOCK,13:30,,,N/A,N/A,N/A,,,,,,
HNRBLOCK,15:30,23.88000,23.98000,N/A,N/A,N/A,,,,,,
HOCHTIEF,09:30,99.85000,100.10000,N/A,N/A,N/A,,,,,,
HOCHTIEF,11:30,99.65000,100.00000,N/A,N/A,N/A,,,,,,
HOCHTIEF,13:30,100.13000,100.38000,N/A,N/A,N/A,,,,,,
HOCHTIEF,15:30,,,N/A,N/A,N/A,,,,,,
HOLLYFRONT,09:30,,,N/A,N/A,N/A,,,,,,
HOLLYFRONT,11:30,,,N/A,N/A,N/A,,,,,,
HOLLYFRONT,13:30,,,N/A,N/A,N/A,,,,,,
HOLLYFRONT,15:30,44.02000,44.32000,N/A,N/A,N/A,,,,,,
HOLOGIC,09:30,,,N/A,N/A,N/A,,,,,,
HOLOGIC,11:30,,,N/A,N/A,N/A,,,,,,
HOLOGIC,13:30,,,N/A,N/A,N/A,,,,,,
HOLOGIC,15:30,49.06000,49.16000,N/A,N/A,N/A,,,,,,
HOMEDEPOT,09:30,,,N/A,N/A,N/A,,,,,,
HOMEDEPOT,11:30,,,N/A,N/A,N/A,,,,,,
HOMEDEPOT,13:30,,,N/A,N/A,N/A,,,,,,
HOMEDEPOT,15:30,226.57000,227.17000,N/A,N/A,N/A,,,,,,
HOMESERVE,09:30,"1,149.60000","1,153.40000",N/A,N/A,N/A,,,,,,
HOMESERVE,11:30,"1,153.60000","1,158.40000",N/A,N/A,N/A,,,,,,
HOMESERVE,13:30,"1,154.60000","1,157.40000",N/A,N/A,N/A,,,,,,
HOMESERVE,15:30,,,N/A,N/A,N/A,,,,,,
HONDA,09:30,,,N/A,N/A,N/A,,,,,,
HONDA,11:30,,,N/A,N/A,N/A,,,,,,
HONDA,13:30,,,N/A,N/A,N/A,,,,,,
HONDA,15:30,23.52000,23.62000,N/A,N/A,N/A,,,,,,
HONEYWELL,09:30,,,N/A,N/A,N/A,,,,,,
HONEYWELL,11:30,,,N/A,N/A,N/A,,,,,,
HONEYWELL,13:30,,,N/A,N/A,N/A,,,,,,
HONEYWELL,15:30,164.04000,164.64000,N/A,N/A,N/A,,,,,,
HORMEL,09:30,,,N/A,N/A,N/A,,,,,,
HORMEL,11:30,,,N/A,N/A,N/A,,,,,,
HORMEL,13:30,,,N/A,N/A,N/A,,,,,,
HORMEL,15:30,42.45000,42.52000,N/A,N/A,N/A,,,,,,
HOSPITPROP,09:30,,,N/A,N/A,N/A,,,,,,
HOSPITPROP,11:30,,,N/A,N/A,N/A,,,,,,
HOSPITPROP,13:30,,,N/A,N/A,N/A,,,,,,
HOSPITPROP,15:30,23.88000,23.98000,N/A,N/A,N/A,,,,,,
HOSTHOTELS,09:30,,,N/A,N/A,N/A,,,,,,
HOSTHOTELS,11:30,,,N/A,N/A,N/A,,,,,,
HOSTHOTELS,13:30,,,N/A,N/A,N/A,,,,,,
HOSTHOTELS,15:30,15.99000,16.04000,N/A,N/A,N/A,,,,,,
HOUGHTONMIF,09:30,,,N/A,N/A,N/A,,,,,,
HOUGHTONMIF,11:30,,,N/A,N/A,N/A,,,,,,
HOUGHTONMIF,13:30,,,N/A,N/A,N/A,,,,,,
HOUGHTONMIF,15:30,5.98000,6.03000,N/A,N/A,N/A,,,,,,
HOWARDHUGHES,09:30,,,N/A,N/A,N/A,,,,,,
HOWARDHUGHES,11:30,,,N/A,N/A,N/A,,,,,,
HOWARDHUGHES,13:30,,,N/A,N/A,N/A,,,,,,
HOWARDHUGHES,15:30,125.63000,126.32000,N/A,N/A,N/A,,,,,,
HOWDENJOINRY,09:30,,,N/A,N/A,N/A,,,,,,
HOWDENJOINRY,11:30,,,N/A,N/A,N/A,,,,,,
HOWDENJOINRY,13:30,539.35000,541.05000,N/A,N/A,N/A,,,,,,
HOWDENJOINRY,15:30,,,N/A,N/A,N/A,,,,,,
HSBC HOLDINGS,09:30,591.75000,593.75000,N/A,N/A,N/A,,,,,,
HSBC HOLDINGS,11:30,594.25000,596.25000,N/A,N/A,N/A,,,,,,
HSBC HOLDINGS,13:30,593.45000,595.45000,N/A,N/A,N/A,,,,,,
HSBC HOLDINGS,15:30,,,N/A,N/A,N/A,,,,,,
HTO,09:30,12.11000,12.16000,N/A,N/A,N/A,,,,,,
HTO,11:30,12.12000,12.17000,N/A,N/A,N/A,,,,,,
HTO,13:30,12.08000,12.13000,N/A,N/A,N/A,,,,,,
HTO,15:30,,,N/A,N/A,N/A,,,,,,
HUBSPOT,09:30,,,N/A,N/A,N/A,,,,,,
HUBSPOT,11:30,,,N/A,N/A,N/A,,,,,,
HUBSPOT,13:30,,,N/A,N/A,N/A,,,,,,
HUBSPOT,15:30,197.15000,197.49000,N/A,N/A,N/A,,,,,,
HUDSONPP,09:30,,,N/A,N/A,N/A,,,,,,
HUDSONPP,11:30,,,N/A,N/A,N/A,,,,,,
HUDSONPP,13:30,,,N/A,N/A,N/A,,,,,,
HUDSONPP,15:30,33.82000,33.92000,N/A,N/A,N/A,,,,,,
HUFVUDSTADEN,09:30,179.95000,180.55000,N/A,N/A,N/A,,,,,,
HUFVUDSTADEN,11:30,179.55000,180.15000,N/A,N/A,N/A,,,,,,
HUFVUDSTADEN,13:30,,,N/A,N/A,N/A,,,,,,
HUFVUDSTADEN,15:30,,,N/A,N/A,N/A,,,,,,
HUGOBOSS,09:30,50.76000,51.06000,N/A,N/A,N/A,,,,,,
HUGOBOSS,11:30,50.86000,51.16000,N/A,N/A,N/A,,,,,,
HUGOBOSS,13:30,50.67000,50.97000,N/A,N/A,N/A,,,,,,
HUGOBOSS,15:30,,,N/A,N/A,N/A,,,,,,
HUMANA,09:30,,,N/A,N/A,N/A,,,,,,
HUMANA,11:30,,,N/A,N/A,N/A,,,,,,
HUMANA,13:30,,,N/A,N/A,N/A,,,,,,
HUMANA,15:30,281.99000,282.41000,N/A,N/A,N/A,,,,,,
HUNTINGTONB,09:30,,,N/A,N/A,N/A,,,,,,
HUNTINGTONB,11:30,,,N/A,N/A,N/A,,,,,,
HUNTINGTONB,13:30,,,N/A,N/A,N/A,,,,,,
HUNTINGTONB,15:30,13.30000,13.35000,N/A,N/A,N/A,,,,,,
HUNTSMAN,09:30,,,N/A,N/A,N/A,,,,,,
HUNTSMAN,11:30,,,N/A,N/A,N/A,,,,,,
HUNTSMAN,13:30,,,N/A,N/A,N/A,,,,,,
HUNTSMAN,15:30,19.85000,19.95000,N/A,N/A,N/A,,,,,,
HUSQVARNA,09:30,,,N/A,N/A,N/A,,,,,,
HUSQVARNA,11:30,75.98000,76.18000,N/A,N/A,N/A,,,,,,
HUSQVARNA,13:30,76.27000,76.47000,N/A,N/A,N/A,,,,,,
HUSQVARNA,15:30,,,N/A,N/A,N/A,,,,,,
HYATT,09:30,,,N/A,N/A,N/A,,,,,,
HYATT,11:30,,,N/A,N/A,N/A,,,,,,
HYATT,13:30,,,N/A,N/A,N/A,,,,,,
HYATT,15:30,71.97000,72.14000,N/A,N/A,N/A,,,,,,
IAC,09:30,,,N/A,N/A,N/A,,,,,,
IAC,11:30,,,N/A,N/A,N/A,,,,,,
IAC,13:30,,,N/A,N/A,N/A,,,,,,
IAC,15:30,254.19000,254.46000,N/A,N/A,N/A,,,,,,
IAG,09:30,424.50000,426.00000,N/A,N/A,N/A,,,,,,
IAG,11:30,424.00000,425.50000,N/A,N/A,N/A,,,,,,
IAG,13:30,423.05000,424.55000,N/A,N/A,N/A,,,,,,
IAG,15:30,,,N/A,N/A,N/A,,,,,,
IBERDROLA SA,09:30,9.39900,9.43900,N/A,N/A,N/A,,,,,,
IBERDROLA SA,11:30,9.38400,9.42400,N/A,N/A,N/A,,,,,,
IBERDROLA SA,13:30,9.38800,9.42800,N/A,N/A,N/A,,,,,,
IBERDROLA SA,15:30,,,N/A,N/A,N/A,,,,,,
IBEX 35 INDEX,09:30,"8,837.00000","8,847.00000",N/A,N/A,N/A,,,,,,
IBEX 35 INDEX,11:30,"8,833.50000","8,843.50000",N/A,N/A,N/A,,,,,,
IBEX 35 INDEX,13:30,"8,839.50000","8,849.50000",N/A,N/A,N/A,,,,,,
IBEX 35 INDEX,15:30,"8,788.50000","8,798.50000",N/A,N/A,N/A,,,,,,
IBM,09:30,,,N/A,N/A,N/A,,,,,,
IBM,11:30,,,N/A,N/A,N/A,,,,,,
IBM,13:30,,,N/A,N/A,N/A,,,,,,
IBM,15:30,134.56000,134.86000,N/A,N/A,N/A,,,,,,
ICADE,09:30,,,N/A,N/A,N/A,,,,,,
ICADE,11:30,79.70000,80.10000,N/A,N/A,N/A,,,,,,
ICADE,13:30,79.78000,80.18000,N/A,N/A,N/A,,,,,,
ICADE,15:30,,,N/A,N/A,N/A,,,,,,
ICAGRUPPEN,09:30,486.35000,487.05000,N/A,N/A,N/A,,,,,,
ICAGRUPPEN,11:30,484.95000,485.65000,N/A,N/A,N/A,,,,,,
ICAGRUPPEN,13:30,484.45000,485.15000,N/A,N/A,N/A,,,,,,
ICAGRUPPEN,15:30,,,N/A,N/A,N/A,,,,,,
ICAIRLINES,09:30,4.61300,4.77300,N/A,N/A,N/A,,,,,,
ICAIRLINES,11:30,4.60300,4.76300,N/A,N/A,N/A,,,,,,
ICAIRLINES,13:30,4.59900,4.75900,N/A,N/A,N/A,,,,,,
ICAIRLINES,15:30,,,N/A,N/A,N/A,,,,,,
ICE,09:30,,,N/A,N/A,N/A,,,,,,
ICE,11:30,,,N/A,N/A,N/A,,,,,,
ICE,13:30,,,N/A,N/A,N/A,,,,,,
ICE,15:30,92.57000,93.27000,N/A,N/A,N/A,,,,,,
ICG,09:30,,,N/A,N/A,N/A,,,,,,
ICG,11:30,,,N/A,N/A,N/A,,,,,,
ICG,13:30,"1,336.25000","1,339.75000",N/A,N/A,N/A,,,,,,
ICG,15:30,,,N/A,N/A,N/A,,,,,,
ICICI,09:30,,,N/A,N/A,N/A,,,,,,
ICICI,11:30,,,N/A,N/A,N/A,,,,,,
ICICI,13:30,,,N/A,N/A,N/A,,,,,,
ICICI,15:30,11.20000,11.24000,N/A,N/A,N/A,,,,,,
IDEX,09:30,,,N/A,N/A,N/A,,,,,,
IDEX,11:30,,,N/A,N/A,N/A,,,,,,
IDEX,13:30,,,N/A,N/A,N/A,,,,,,
IDEX,15:30,163.92000,164.30000,N/A,N/A,N/A,,,,,,
IDEXXLABS,09:30,,,N/A,N/A,N/A,,,,,,
IDEXXLABS,11:30,,,N/A,N/A,N/A,,,,,,
IDEXXLABS,13:30,,,N/A,N/A,N/A,,,,,,
IDEXXLABS,15:30,287.57000,287.95000,N/A,N/A,N/A,,,,,,
IDU,09:30,157.24000,157.69000,N/A,N/A,N/A,,,,,,
IDU,11:30,157.24000,157.69000,N/A,N/A,N/A,,,,,,
IDU,13:30,157.24000,157.69000,N/A,N/A,N/A,,,,,,
IDU,15:30,156.95000,157.40000,N/A,N/A,N/A,,,,,,
IENTERPRISES,09:30,,,N/A,N/A,N/A,,,,,,
IENTERPRISES,11:30,,,N/A,N/A,N/A,,,,,,
IENTERPRISES,13:30,,,N/A,N/A,N/A,,,,,,
IENTERPRISES,15:30,65.95000,66.29000,N/A,N/A,N/A,,,,,,
IGHOLDINGS,09:30,540.20000,543.40000,N/A,N/A,N/A,,,,,,
IGHOLDINGS,11:30,,,N/A,N/A,N/A,,,,,,
IGHOLDINGS,13:30,,,N/A,N/A,N/A,,,,,,
IGHOLDINGS,15:30,,,N/A,N/A,N/A,,,,,,
IHG,09:30,"5,094.75000","5,105.25000",N/A,N/A,N/A,,,,,,
IHG,11:30,"5,137.75000","5,152.25000",N/A,N/A,N/A,,,,,,
IHG,13:30,"5,096.75000","5,116.25000",N/A,N/A,N/A,,,,,,
IHG,15:30,,,N/A,N/A,N/A,,,,,,
ILIAD,09:30,92.89000,93.89000,N/A,N/A,N/A,,,,,,
ILIAD,11:30,93.82000,94.82000,N/A,N/A,N/A,,,,,,
ILIAD,13:30,94.11000,95.11000,N/A,N/A,N/A,,,,,,
ILIAD,15:30,,,N/A,N/A,N/A,,,,,,
ILLINOISTW,09:30,,,N/A,N/A,N/A,,,,,,
ILLINOISTW,11:30,,,N/A,N/A,N/A,,,,,,
ILLINOISTW,13:30,,,N/A,N/A,N/A,,,,,,
ILLINOISTW,15:30,148.87000,149.12000,N/A,N/A,N/A,,,,,,
ILLUMINA,09:30,,,N/A,N/A,N/A,,,,,,
ILLUMINA,11:30,,,N/A,N/A,N/A,,,,,,
ILLUMINA,13:30,,,N/A,N/A,N/A,,,,,,
ILLUMINA,15:30,282.25000,282.71000,N/A,N/A,N/A,,,,,,
IMERYS,09:30,,,N/A,N/A,N/A,,,,,,
IMERYS,11:30,36.99000,37.39000,N/A,N/A,N/A,,,,,,
IMERYS,13:30,,,N/A,N/A,N/A,,,,,,
IMERYS,15:30,,,N/A,N/A,N/A,,,,,,
IMI,09:30,"1,005.50000","1,008.50000",N/A,N/A,N/A,,,,,,
IMI,11:30,,,N/A,N/A,N/A,,,,,,
IMI,13:30,"1,006.50000","1,009.50000",N/A,N/A,N/A,,,,,,
IMI,15:30,,,N/A,N/A,N/A,,,,,,
IMMOFINANZ,09:30,25.19000,25.22000,N/A,N/A,N/A,,,,,,
IMMOFINANZ,11:30,25.18000,25.20000,N/A,N/A,N/A,,,,,,
IMMOFINANZ,13:30,,,N/A,N/A,N/A,,,,,,
IMMOFINANZ,15:30,,,N/A,N/A,N/A,,,,,,
IMOUNT,09:30,,,N/A,N/A,N/A,,,,,,
IMOUNT,11:30,,,N/A,N/A,N/A,,,,,,
IMOUNT,13:30,,,N/A,N/A,N/A,,,,,,
IMOUNT,15:30,31.72000,31.92000,N/A,N/A,N/A,,,,,,
IMPERIALBANK,09:30,,,N/A,N/A,N/A,,,,,,
IMPERIALBANK,11:30,,,N/A,N/A,N/A,,,,,,
IMPERIALBANK,13:30,,,N/A,N/A,N/A,,,,,,
IMPERIALBANK,15:30,76.79000,77.19000,N/A,N/A,N/A,,,,,,
IMPERIALOIL,09:30,,,N/A,N/A,N/A,,,,,,
IMPERIALOIL,11:30,,,N/A,N/A,N/A,,,,,,
IMPERIALOIL,13:30,,,N/A,N/A,N/A,,,,,,
IMPERIALOIL,15:30,24.36000,24.46000,N/A,N/A,N/A,,,,,,
IMT,09:30,"2,092.25000","2,099.25000",N/A,N/A,N/A,,,,,,
IMT,11:30,"2,108.25000","2,115.25000",N/A,N/A,N/A,,,,,,
IMT,13:30,"2,120.25000","2,127.25000",N/A,N/A,N/A,,,,,,
IMT,15:30,,,N/A,N/A,N/A,,,,,,
INCYTE,09:30,,,N/A,N/A,N/A,,,,,,
INCYTE,11:30,,,N/A,N/A,N/A,,,,,,
INCYTE,13:30,,,N/A,N/A,N/A,,,,,,
INCYTE,15:30,80.79000,81.00000,N/A,N/A,N/A,,,,,,
INDITEX,09:30,27.87000,27.93000,N/A,N/A,N/A,,,,,,
INDITEX,11:30,28.02000,28.08000,N/A,N/A,N/A,,,,,,
INDITEX,13:30,28.16500,28.22500,N/A,N/A,N/A,,,,,,
INDITEX,15:30,,,N/A,N/A,N/A,,,,,,
INDRA,09:30,7.08000,7.15000,N/A,N/A,N/A,,,,,,
INDRA,11:30,,,N/A,N/A,N/A,,,,,,
INDRA,13:30,7.10000,7.16000,N/A,N/A,N/A,,,,,,
INDRA,15:30,,,N/A,N/A,N/A,,,,,,
INFINEON TECH,09:30,15.66000,15.76000,N/A,N/A,N/A,,,,,,
INFINEON TECH,11:30,15.72000,15.82000,N/A,N/A,N/A,,,,,,
INFINEON TECH,13:30,15.81000,15.91000,N/A,N/A,N/A,,,,,,
INFINEON TECH,15:30,,,N/A,N/A,N/A,,,,,,
INFORMA,09:30,874.25000,876.75000,N/A,N/A,N/A,,,,,,
INFORMA,11:30,872.85000,875.35000,N/A,N/A,N/A,,,,,,
INFORMA,13:30,872.45000,874.95000,N/A,N/A,N/A,,,,,,
INFORMA,15:30,,,N/A,N/A,N/A,,,,,,
INFOSYS,09:30,,,N/A,N/A,N/A,,,,,,
INFOSYS,11:30,,,N/A,N/A,N/A,,,,,,
INFOSYS,13:30,,,N/A,N/A,N/A,,,,,,
INFOSYS,15:30,11.35000,11.40000,N/A,N/A,N/A,,,,,,
ING,09:30,8.71000,8.76000,N/A,N/A,N/A,,,,,,
ING,11:30,8.74000,8.79000,N/A,N/A,N/A,,,,,,
ING,13:30,8.72000,8.77000,N/A,N/A,N/A,,,,,,
ING,15:30,,,N/A,N/A,N/A,,,,,,
INGENICO,09:30,90.03000,90.43000,N/A,N/A,N/A,,,,,,
INGENICO,11:30,89.63000,90.03000,N/A,N/A,N/A,,,,,,
INGENICO,13:30,90.44000,90.84000,N/A,N/A,N/A,,,,,,
INGENICO,15:30,,,N/A,N/A,N/A,,,,,,
INGERSOLLRND,09:30,,,N/A,N/A,N/A,,,,,,
INGERSOLLRND,11:30,,,N/A,N/A,N/A,,,,,,
INGERSOLLRND,13:30,,,N/A,N/A,N/A,,,,,,
INGERSOLLRND,15:30,120.77000,120.96000,N/A,N/A,N/A,,,,,,
INGREDION,09:30,,,N/A,N/A,N/A,,,,,,
INGREDION,11:30,,,N/A,N/A,N/A,,,,,,
INGREDION,13:30,,,N/A,N/A,N/A,,,,,,
INGREDION,15:30,76.68000,77.00000,N/A,N/A,N/A,,,,,,
INMARSAT,09:30,603.20000,605.00000,N/A,N/A,N/A,,,,,,
INMARSAT,11:30,,,N/A,N/A,N/A,,,,,,
INMARSAT,13:30,,,N/A,N/A,N/A,,,,,,
INMARSAT,15:30,,,N/A,N/A,N/A,,,,,,
INOVALON,09:30,,,N/A,N/A,N/A,,,,,,
INOVALON,11:30,,,N/A,N/A,N/A,,,,,,
INOVALON,13:30,,,N/A,N/A,N/A,,,,,,
INOVALON,15:30,16.73000,16.79000,N/A,N/A,N/A,,,,,,
INTEL CORP,09:30,,,N/A,N/A,N/A,,,,,,
INTEL CORP,11:30,,,N/A,N/A,N/A,,,,,,
INTEL CORP,13:30,,,N/A,N/A,N/A,,,,,,
INTEL CORP,15:30,47.30000,47.45000,N/A,N/A,N/A,,,,,,
INTERCEPT,09:30,,,N/A,N/A,N/A,,,,,,
INTERCEPT,11:30,,,N/A,N/A,N/A,,,,,,
INTERCEPT,13:30,,,N/A,N/A,N/A,,,,,,
INTERCEPT,15:30,61.78000,62.48000,N/A,N/A,N/A,,,,,,
INTERPAPER,09:30,,,N/A,N/A,N/A,,,,,,
INTERPAPER,11:30,,,N/A,N/A,N/A,,,,,,
INTERPAPER,13:30,,,N/A,N/A,N/A,,,,,,
INTERPAPER,15:30,38.94000,39.03000,N/A,N/A,N/A,,,,,,
INTERPUBLIC,09:30,,,N/A,N/A,N/A,,,,,,
INTERPUBLIC,11:30,,,N/A,N/A,N/A,,,,,,
INTERPUBLIC,13:30,,,N/A,N/A,N/A,,,,,,
INTERPUBLIC,15:30,19.83000,19.88000,N/A,N/A,N/A,,,,,,
INTERTEK,09:30,"5,474.00000","5,490.00000",N/A,N/A,N/A,,,,,,
INTERTEK,11:30,"5,468.00000","5,484.00000",N/A,N/A,N/A,,,,,,
INTERTEK,13:30,"5,448.00000","5,460.00000",N/A,N/A,N/A,,,,,,
INTERTEK,15:30,,,N/A,N/A,N/A,,,,,,
INTESA SANPAOLO,09:30,2.00600,2.02600,N/A,N/A,N/A,,,,,,
INTESA SANPAOLO,11:30,2.00700,2.02700,N/A,N/A,N/A,,,,,,
INTESA SANPAOLO,13:30,1.99400,2.01400,N/A,N/A,N/A,,,,,,
INTESA SANPAOLO,15:30,,,N/A,N/A,N/A,,,,,,
INTFLAVFRAG,09:30,,,N/A,N/A,N/A,,,,,,
INTFLAVFRAG,11:30,,,N/A,N/A,N/A,,,,,,
INTFLAVFRAG,13:30,,,N/A,N/A,N/A,,,,,,
INTFLAVFRAG,15:30,109.33000,109.93000,N/A,N/A,N/A,,,,,,
INTGAMETECH,09:30,,,N/A,N/A,N/A,,,,,,
INTGAMETECH,11:30,,,N/A,N/A,N/A,,,,,,
INTGAMETECH,13:30,,,N/A,N/A,N/A,,,,,,
INTGAMETECH,15:30,11.97000,12.12000,N/A,N/A,N/A,,,,,,
INTREXON,09:30,,,N/A,N/A,N/A,,,,,,
INTREXON,11:30,,,N/A,N/A,N/A,,,,,,
INTREXON,13:30,,,N/A,N/A,N/A,,,,,,
INTREXON,15:30,5.74000,5.79000,N/A,N/A,N/A,,,,,,
INTRUM,09:30,247.35000,248.25000,N/A,N/A,N/A,,,,,,
INTRUM,11:30,,,N/A,N/A,N/A,,,,,,
INTRUM,13:30,,,N/A,N/A,N/A,,,,,,
INTRUM,15:30,,,N/A,N/A,N/A,,,,,,
INTU,09:30,,,N/A,N/A,N/A,,,,,,
INTU,11:30,,,N/A,N/A,N/A,,,,,,
INTU,13:30,40.15000,42.27000,N/A,N/A,N/A,,,,,,
INTU,15:30,,,N/A,N/A,N/A,,,,,,
INTUIT,09:30,,,N/A,N/A,N/A,,,,,,
INTUIT,11:30,,,N/A,N/A,N/A,,,,,,
INTUIT,13:30,,,N/A,N/A,N/A,,,,,,
INTUIT,15:30,283.96000,284.33000,N/A,N/A,N/A,,,,,,
INTUITIVSURG,09:30,,,N/A,N/A,N/A,,,,,,
INTUITIVSURG,11:30,,,N/A,N/A,N/A,,,,,,
INTUITIVSURG,13:30,,,N/A,N/A,N/A,,,,,,
INTUITIVSURG,15:30,507.36000,510.56000,N/A,N/A,N/A,,,,,,
INVESCO,09:30,,,N/A,N/A,N/A,,,,,,
INVESCO,11:30,,,N/A,N/A,N/A,,,,,,
INVESCO,13:30,,,N/A,N/A,N/A,,,,,,
INVESCO,15:30,15.65000,15.75000,N/A,N/A,N/A,,,,,,
INVESCOMORTG,09:30,,,N/A,N/A,N/A,,,,,,
INVESCOMORTG,11:30,,,N/A,N/A,N/A,,,,,,
INVESCOMORTG,13:30,,,N/A,N/A,N/A,,,,,,
INVESCOMORTG,15:30,14.98000,15.03000,N/A,N/A,N/A,,,,,,
INVESTEC,09:30,418.45000,419.75000,N/A,N/A,N/A,,,,,,
INVESTEC,11:30,421.65000,423.35000,N/A,N/A,N/A,,,,,,
INVESTEC,13:30,422.85000,424.15000,N/A,N/A,N/A,,,,,,
INVESTEC,15:30,,,N/A,N/A,N/A,,,,,,
INVESTOR,09:30,458.60000,459.20000,N/A,N/A,N/A,,,,,,
INVESTOR,11:30,458.75000,459.35000,N/A,N/A,N/A,,,,,,
INVESTOR,13:30,459.60000,460.20000,N/A,N/A,N/A,,,,,,
INVESTOR,15:30,,,N/A,N/A,N/A,,,,,,
IPGPHOTONICS,09:30,,,N/A,N/A,N/A,,,,,,
IPGPHOTONICS,11:30,,,N/A,N/A,N/A,,,,,,
IPGPHOTONICS,13:30,,,N/A,N/A,N/A,,,,,,
IPGPHOTONICS,15:30,122.42000,122.82000,N/A,N/A,N/A,,,,,,
IPSEN,09:30,93.55000,93.85000,N/A,N/A,N/A,,,,,,
IPSEN,11:30,95.00000,95.30000,N/A,N/A,N/A,,,,,,
IPSEN,13:30,95.70000,96.00000,N/A,N/A,N/A,,,,,,
IPSEN,15:30,,,N/A,N/A,N/A,,,,,,
ISS,09:30,170.20000,170.70000,N/A,N/A,N/A,,,,,,
ISS,11:30,170.85000,171.50000,N/A,N/A,N/A,,,,,,
ISS,13:30,171.50000,172.10000,N/A,N/A,N/A,,,,,,
ISS,15:30,,,N/A,N/A,N/A,,,,,,
ITAUUNIBANCO,09:30,,,N/A,N/A,N/A,,,,,,
ITAUUNIBANCO,11:30,,,N/A,N/A,N/A,,,,,,
ITAUUNIBANCO,13:30,,,N/A,N/A,N/A,,,,,,
ITAUUNIBANCO,15:30,8.20000,8.24000,N/A,N/A,N/A,,,,,,
ITV,09:30,117.15000,117.65000,N/A,N/A,N/A,,,,,,
ITV,11:30,117.33000,117.83000,N/A,N/A,N/A,,,,,,
ITV,13:30,116.25000,116.75000,N/A,N/A,N/A,,,,,,
ITV,15:30,,,N/A,N/A,N/A,,,,,,
IWM,09:30,,,N/A,N/A,N/A,,,,,,
IWM,11:30,,,N/A,N/A,N/A,,,,,,
IWM,13:30,,,N/A,N/A,N/A,,,,,,
IWM,15:30,148.25000,148.60000,N/A,N/A,N/A,,,,,,
IWO,09:30,,,N/A,N/A,N/A,,,,,,
IWO,11:30,,,N/A,N/A,N/A,,,,,,
IWO,13:30,,,N/A,N/A,N/A,,,,,,
IWO,15:30,193.77000,194.27000,N/A,N/A,N/A,,,,,,
JABIL,09:30,,,N/A,N/A,N/A,,,,,,
JABIL,11:30,,,N/A,N/A,N/A,,,,,,
JABIL,13:30,,,N/A,N/A,N/A,,,,,,
JABIL,15:30,28.65000,28.72000,N/A,N/A,N/A,,,,,,
JACOBSENGING,09:30,,,N/A,N/A,N/A,,,,,,
JACOBSENGING,11:30,,,N/A,N/A,N/A,,,,,,
JACOBSENGING,13:30,,,N/A,N/A,N/A,,,,,,
JACOBSENGING,15:30,88.09000,88.24000,N/A,N/A,N/A,,,,,,
